Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description
1st Kyu Group Course,2016-01-16,11:00,2016-01-16,17:00,False,This is the group course for all 1st Kyus (brown belt). Times: 11:00 to 13:00 and 15:00 to 17:00.
New Year Course,2016-01-23,10:00,2016-01-24,17:00,False,The first general course of the year. Dan gradings on the Saturday and Kyu gradings on the Sunday. Book in advance. Times to be confirmed.
1st Dan Group Course,2016-02-13,11:00,2016-02-13,17:00,False,This is the group course for all 1st Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
2nd Dan Group Course,2016-02-14,11:00,2016-02-14,17:00,False,This is the group course for all 2nd Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
3rd Dan Group Course,2016-02-20,11:00,2016-02-20,17:00,False,This is the group course for all 3rd Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
4th Dan Group Course,2016-02-21,11:00,2016-02-21,17:00,False,This is the group course for all 4th Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
Dan Gradings and Course,2016-03-05,11:00,2016-03-05,17:00,False,The gradings start at 10:00 with the course from 15:00 to 17:00 Open to all.
Weapons Course,2016-03-06,10:30,2016-03-06,12:30,False,This course is to teach tanto bokken and jo For all Dan Grades. Times: 10:30 to 12:30.
5th & 6th Dan Group Course,2016-03-19,11:00,2016-03-19,17:00,False,This is the group course for all 5th and 6th Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
Basic Sword,2016-03-20,10:30,2016-03-20,12:30,False,This course is to teach the basics of the sword to 5th Dans and above and must be pre-booked. Times: 10:30 to 12:30.
Kyu Grading Course,2016-04-02,10:30,2016-04-02,16:00,False,This is a general course and is open to all. Times: 10:30 to 12:30 and 14:00 to16:00 with a Kyu grading at 16:45.
Weapons Course,2016-04-03,10:30,2016-04-03,12:30,False,This course is to teach tanto bokken and jo. For all Dan Grades. Times: 10:30 to 12:30.
7th & 8th Dan Group Course,2016-04-16,11:00,2016-04-16,17:00,False,This is the group course for all 7th and 8th Dans. Times: 11:00 to 13:00 and 15:00 to 17:00.
Advanced Sword,2016-04-17,10:30,2016-04-17,12:30,False,This course is to teach advanced use of the sword to 5th Dans and above and must be pre-booked. Times: 10:30 to 12:30.
Spring Seminar,2016-04-30,10:00,2001-05-01,17:00,False,This course is open to all with a Dan grading on the Sunday. Book in advance. Times yet to be confirmed.
Tanto course,2016-05-14,10:30,2016-05-14,12:30,False,This course is to teach the real tanto to 4th Dans and above and must be pre-booked. Times: 10:30 to 12:30.
Weapons Course,2016-05-14,14:30,2016-05-14,16:30,False,This course is to teach tanto bokken and jo. For all Dan Grades. Times: 10:30 to 12:30.
Preparation for 3rd Dan Course,2016-06-04,11:00,2016-06-04,17:00,False,Special course for those 2nd Dans who are preparing to take their 3rd Dan Grading. Times: 11:00 to 13:00 and 15:00 to 17:00.
Kyu Grading Course,2016-06-11,10:30,2016-06-11,16:00,False,This is a general course and is open to all. Times: 10:30 to 12:30 and 14:00 to16:00 with a Kyu grading at 16:45
