Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description
New Year Seminar,2019-01-26,10:00,2019-01-27,17:00,False,"The first general course of the year. Saturday, 26th: Dan grading at 10:00. Course (open to all) 15:00 to 17:00. Sunday, 27th: Course (open to all) 10:30 to 12:30. Kyu grading at 12:45."
Weapons Course,2019-02-09,10:30,2019-02-09,12:30,False,"This course is to teach tanto, bokken and jo. For all Dan Grades. 10:30 to 12:30."
Tanto Course,2019-02-09,14:30,2019-02-09,16:30,False,"This course is to teach the real tanto to 4th Dans and above, and must be pre-booked. 14:30 to 16:30."
3rd Dan Group Course,2019-02-23,11:00,2019-02-23,17:00,False,This is the group course for all 3rd Dans. 11:00 to 13:00 and 15:00 to 17:00.
4th Dan Group Course,2019-02-24,11:00,2019-02-24,17:00,False,This is the group course for all 4th Dans. 11:00 to 13:00 and 15:00 to 17:00.
5th Dan Group Course,2019-03-09,11:00,2019-03-09,17:00,False,This is the group course for all 5th and 6th Dans. 11:00 to 13:00 and 15:00 to 17:00.
Advanced Sword,2019-03-10,10:30,2019-03-10,12:30,False,"This course is to teach advanced use of the sword to 5th Dans and above, and must be pre-booked. 10:30 to 12:30."
1st Kyu and 1st Dan Group Course,2019-03-23,11:00,2019-03-23,17:00,False,This is the group course for all 1st Kyus and 1st Dans. 11:00 to 13:00 and 15:00 to 17:00.
2nd Dan Group Course,2019-03-24,11:00,2019-03-24,17:00,False,This is the group course for all 2nd Dans. 11:00 to 13:00 and 15:00 to 17:00.
Paris,2019-04-06,10:00,2019-04-07,17:00,False,An open course for all. Details to be confirmed.
"Maesycwmmer, Wales ",2019-04-27,10:30,2019-04-27,15:45,False,"This is an open course with Sensei Walters, 8th Dan. Times: 10:30 to 12:30, 13:45 to 15:45 and Kyu grading at 16:00."
Spring Seminar,2019-05-04,10:00,2019-05-06,17:00,False,"Saturday, 4th: Course (open to all) 10:30 to 12:30 and 14:30 to 16:30. Sunday 5th: Dan grading at 10:00. Course (open to all) 15:00 to 17:00. Monday, 7th: Course (open to all) 10:30 to 12:30. Kyu grading at 12:45."
"Canada (London, Ontario)",2019-05-11,10:00,2019-05-12,17:00,False,An open course for all. Details to be confirmed.
Basic Sword,2019-05-18,10:30,2019-05-18,12:30,False,"This course is to teach the basics of the sword to 5th Dans and above, and must be pre-booked. 10:30 to 12:30."
Advanced Sword,2019-05-18,14:30,2019-05-18,16:30,False,"This course is to teach advanced use of the sword to 5th Dans and above, and must be pre-booked. 14:30 to 16:30."
Canada (Vancouver),2019-05-18,10:00,2019-05-20,17:00,False,An open course for all. Details to be confirmed.
Ki Course,2019-06-01,10:30,2019-06-01,16:30,False,An open course to study Ki for health and personal development. 10:30 to 12:30 and 14:30 to 16:30
"6th, 7th & 8th Dan Group Course",2019-06-08,11:00,2019-06-08,17:00,False,"This is the group course for all 6th, 7th and 8th Dans. 11:00 to 13:00 and 15:00 to 17:00."
Kyu Grade Course (no grading),2019-06-15,10:30,2019-06-15,16:30,False,"This is an open course for all grades, without a grading. 10:30 to 12:30 and 14:30 to 16:30"
